,"49mm","52mm","55mm","58mm","62mm","67mm","72mm","77mm","86mm"
"0,5",,,,,,"T226","CUP840, CU15",,
"0,75",,,"Elpro4",,,"T132",,,
"1,0","Mino0",,"Mino0",,,,,,
"1,33",,,,,,,,,
"1,66",,,"Elpro3",,,,,,"SK"
"2,00","Mino1","500D","Mino1","500D SK",,,"500D DCR5320 SK","500D","SK"
"2,5","Oly-A",,"Elpro1 MCON40",,,,,,"SK"
"3,0","DHG3","Pro1 DHG3","Pro1 DHG3","Pro1 DHG3","Pro1 DHG3","Pro1 DHG3","DCR5320 DHG3 Pro1","DHG3 Pro1",
"4,0","Mino2","250D","Mino2","250D SK",,,"SK",,
"5,0","CL49-200 DHG5","DHG5","Elpro2 DHG5","DHG5","DHG5","DHG5","DCR5320 DHG5","DHG5",
"8,0","Oly A-Lifesize",,,"B.I.G. SK",,,,,
"10,0","Hoya-MC","Hoya-MC","Hoya-MC","Hoya-MC",,,,,
"12,0",,"Macroscope1",,,,,,,
