"Hersteller","Modell","Dioptrin","Gewinde","Status","Preis","?"
"B.I.G.","Achr. Nahlinse +8","8,0","58mm+67mm","Aktuell","EUR 79","#1"
"Canon","250D","4,0","52,58mm","Aktuell","EUR 65++","#1"
"Canon","500D","2,0","52,58,72,77mm","Aktuell","EUR 65++","#1"
"Cosina","40/2CU","1,37","39mm","Historisch","","#16"
"Cosina","90/2.5CU","1,125","39mm?","Historisch","","#17"
"Heliopan","#6602","2,0","62,72mm","Aktuell",,"#4"
"Heliopan","#6603","3,0","49,82mm","Aktuell",,"#4"
"Heliopan","#6604","4,0","49,82mm","Aktuell",,"#4"
"Heliopan","#6606","6,0","49mm","Aktuell",,"#4"
"Hoya","Macro Closeup","10,0","49-58mm","Aktuell",,"#10"
"Kenko","AC No.2","2,0","49-77mm","?",,"#6"
"Kenko","AC No.3","3,0","49-58mm","?",,"#6"
"Kenko","AC No.4","4,0","49-58mm","?",,"#6"
"Kenko","AC No.5","5,0","49-58mm","?",,"#6"
"Kenko/Hoya","Pro 1 Digital +3","3,0","52-77mm","Aktuell","EUR 50++","#7"
"Konica Minolta","CL49-200","5,0","49mm","Historisch",,"#8"
"Leica","Elpro 1","2,5","55mm?","Aktuell","EUR 450","#3"
"Leica","Elpro 2","4,9","55mm?","Aktuell","EUR 180 ","#3"
"Leica","Elpro 3","1,66","55mm?","Aktuell","EUR 180 ","#3"
"Leica","Elpro 4","0,75","55mm?","Aktuell","EUR 180 ","#3"
"Leica ","Elpro D","?","69mm","Historisch",,"#3"
"Marumi","DHG 3","3,0","49-77mm","Aktuell","EUR 50-99","#15"
"Marumi","DHG 5","5,0","49-77mm","Aktuell","EUR 50-99","#15"
"Minolta","No. 0","0,94","49mm, 55mm","Historisch",,"#8"
"Minolta","No. 1","2,0","49mm, 55mm","Historisch",,"#8"
"Minolta","No. 2","3,8","49mm, 55mm","Historisch",,"#8"
"Minolta","CU zum 100-500","0,37","72mm","Historisch",,"#14"
"Nikon","3T","1,6","52mm","Historisch",,"#2"
"Nikon","4T","3,0","52mm","Historisch",,"#2"
"Nikon","5T","1,6","62mm","Historisch",,"#2"
"Nikon","6T","3,0","62mm","Historisch",,"#2"
"Olympus","80mm Close-up","5,9","49mm","Historisch",,"#11"
"Olympus","A-Macro","2,5","49mm","Historisch",,
"Olympus","B-Macro","2,5","55mm","Historisch",,
"Olympus","MCON40","2,5","55mm","Aktuell","EUR 78++",
"Olympus ","A-Lifesize Macro","7,7","49mm","Historisch",,
"Olympus ","MCON35","3,0","62mm","Historisch",,
"Pentax","S33","3,0","58mm","Historisch",,
"Pentax","S56","1,8","58mm","Historisch",,
"Pentax","S82","1,22","67mm","Historisch",,
"Pentax","T132","0,76","67mm","Historisch",,
"Pentax ","T226","0,44","67mm","Historisch",,
"Raynox","DCR150","4,8","43mm","Aktuell","EUR 30",
"Raynox","DCR250","8,0","43mm","Aktuell","EUR 35",
"Raynox","DCR5320pro","5,0=2.0+3,0","72mm","Aktuell","EUR 250","#5"
"Raynox","MSN-202","25,0","37mm","Aktuell","EUR 60+","#18"
"Raynox","MSN-505","32,0","37mm","Aktuell","EUR 100+","#18"
"Schneider","37mm +2,5","2,5","37mm","Historisch","$155","#12"
"Schneider","58mm +2,0","2,0","58mm","Historisch","$270","#12"
"Schneider","58mm +4,0","4,0","58mm","Historisch","$270","#12"
"Schneider","58mm +7,0","7,0","58mm","Historisch","$270","#12"
"Schneider","72mm +2,0","2,0","72mm","Historisch","$430","#12"
"Schneider","72mm +3,5","3,5","72mm","Historisch","$430","#12"
"Schneider","OAD-8616","1,6","86mm","Aktuell","$595","#13"
"Schneider","OAD-8620","2,0","86mm","Aktuell","$595","#13"
"Schneider","OAD-8626","2,6","86mm","Aktuell","$595","#13"
"Schneider","OAD-5820","2.0","58mm","Aktuell","$270","#12"
"Schneider","OAD-5840","4.0","58mm","Aktuell","$270","#12"
"Schneider","OAD-5870","7.0","58mm","Aktuell","$270","#12"
"Schneider","OAD-7220","2.0","72mm","Aktuell","$430","#12"
"Schneider","OAD-7235","3.5","72mm","Aktuell","$430","#12"
"Sigma","Close-up lens","1,6","58mm","Historisch",,
"Soligor","DHG 3","3,0","49-67mm","?","EUR 75-110","#9"
"Soligor","DHG 5","5,0","49-77mm","Aktuell","EUR 75-160","#9"
"Sony","VCL-M3358","3,0","58mm","Aktuell",,
"Tokina","CUP840","0,4","72mm","Historisch",,
"Vivitar","Life Size Attachment","3,3","49mm","Historisch",,
"Zörk","Macroscope 1","12,0","52mm","Aktuell","EUR 355",
